Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Maresme
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d218&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;22;43;8,87;0,09
De 5 a 9 anys;25;19;44;9,07;0,09
De 10 a 14 anys;15;10;25;5,15;0,05
De 15 a 19 anys;..;..;17;3,51;0,04
De 20 a 24 anys;25;7;32;6,60;0,07
De 25 a 29 anys;31;13;44;9,07;0,09
De 30 a 34 anys;55;25;80;16,49;0,17
De 35 a 39 anys;36;16;52;10,72;0,11
De 40 a 44 anys;..;..;61;12,58;0,13
De 45 a 49 anys;..;..;39;8,04;0,08
De 50 a 54 anys;..;..;25;5,15;0,05
De 55 a 59 anys;..;..;10;2,06;0,02
De 60 a 64 anys;..;..;8;1,65;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;362;123;485;100,00;1,03
%;74,64;25,36;100,00;;

