Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;92;183;4,85;1,47
De 5 a 9 anys;104;111;215;5,70;1,73
De 10 a 14 anys;88;97;185;4,91;1,49
De 15 a 19 anys;104;71;175;4,64;1,41
De 20 a 24 anys;191;233;424;11,24;3,42
De 25 a 29 anys;295;363;658;17,45;5,30
De 30 a 34 anys;284;298;582;15,43;4,69
De 35 a 39 anys;212;196;408;10,82;3,29
De 40 a 44 anys;144;158;302;8,01;2,43
De 45 a 49 anys;95;112;207;5,49;1,67
De 50 a 54 anys;59;92;151;4,00;1,22
De 55 a 59 anys;43;57;100;2,65;0,81
De 60 a 64 anys;27;38;65;1,72;0,52
De 65 a 69 anys;7;30;37;0,98;0,30
De 70 a 74 anys;12;19;31;0,82;0,25
De 75 a 79 anys;10;13;23;0,61;0,19
De 80 a 84 anys;..;..;9;0,24;0,07
85 anys o més;5;11;16;0,42;0,13
Total;1774;1997;3771;100,00;30,38
%;47,04;52,96;100,00;;

