Població estrangera a 1 de gener. Per municipis. 2019
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;116;37,66;0,49
Salou;8983;35;11,36;0,39
Cambrils;6323;33;10,71;0,52
Reus;16441;32;10,39;0,19
Vila-seca;3431;10;3,25;0,29
Mont-roig del Camp;3314;9;2,92;0,27
Altafulla;666;7;2,27;1,05
Roda de Berà;803;6;1,95;0,75
Alcover;575;5;1,62;0,87
Riudoms;865;4;1,30;0,46
Montblanc;1017;4;1,30;0,39
Resta de municipis;17887;47;15,26;0,26
Camp de Tarragona;83754;308;100,00;0,37

