Població estrangera a 1 de gener. Per comarques i Aran. 2004
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2577;1285;0,70;49,86
Alt Empordà;17399;6215;3,37;35,72
Alt Penedès;7188;3733;2,02;51,93
Alt Urgell;1579;186;0,10;11,78
Alta Ribagorça;288;48;0,03;16,67
Anoia;5755;2767;1,50;48,08
Aran;874;246;0,13;28,15
Bages;9191;5362;2,91;58,34
Baix Camp;15707;5688;3,08;36,21
Baix Ebre;7216;2011;1,09;27,87
Baix Empordà;16564;8006;4,34;48,33
Baix Llobregat;53151;16539;8,96;31,12
Baix Penedès;7527;3495;1,89;46,43
Barcelonès;253848;32146;17,42;12,66
Berguedà;2083;802;0,43;38,50
Cerdanya;1654;170;0,09;10,28
Conca de Barberà;1137;453;0,25;39,84
Garraf;12414;2429;1,32;19,57
Garrigues;1070;465;0,25;43,46
Garrotxa;4553;2305;1,25;50,63
Gironès;17545;9491;5,14;54,10
Maresme;33006;15451;8,37;46,81
Moianès;724;96;0,05;13,26
Montsià;7548;1330;0,72;17,62
Noguera;2658;1051;0,57;39,54
Osona;13672;9751;5,29;71,32
Pallars Jussà;819;209;0,11;25,52
Pallars Sobirà;431;36;0,02;8,35
Pla d'Urgell;2939;1583;0,86;53,86
Pla de l'Estany;2864;1780;0,96;62,15
Priorat;482;158;0,09;32,78
Ribera d'Ebre;1616;448;0,24;27,72
Ripollès;1100;570;0,31;51,82
Segarra;2929;1265;0,69;43,19
Segrià;13377;6280;3,40;46,95
Selva;17529;5165;2,80;29,47
Solsonès;944;588;0,32;62,29
Tarragonès;18582;5667;3,07;30,50
Terra Alta;715;43;0,02;6,01
Urgell;3328;1877;1,02;56,40
Vallès Occidental;52507;15896;8,62;30,27
Vallès Oriental;25756;11410;6,18;44,30
Total;642846;184496;100,00;28,70

