Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Granollers
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;57;147;7,16;2,41
De 5 a 9 anys;82;74;156;7,59;2,56
De 10 a 14 anys;57;63;120;5,84;1,97
De 15 a 19 anys;57;65;122;5,94;2,00
De 20 a 24 anys;119;127;246;11,98;4,03
De 25 a 29 anys;157;174;331;16,11;5,42
De 30 a 34 anys;133;147;280;13,63;4,59
De 35 a 39 anys;96;128;224;10,91;3,67
De 40 a 44 anys;82;86;168;8,18;2,75
De 45 a 49 anys;57;61;118;5,74;1,93
De 50 a 54 anys;29;33;62;3,02;1,02
De 55 a 59 anys;13;20;33;1,61;0,54
De 60 a 64 anys;7;12;19;0,93;0,31
De 65 a 69 anys;4;7;11;0,54;0,18
De 70 a 74 anys;..;..;9;0,44;0,15
De 75 a 79 anys;..;..;5;0,24;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;985;1069;2054;100,00;33,65
%;47,96;52,04;100,00;;

