Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;14;30;13,64;0,26
De 5 a 9 años;..;..;12;5,45;0,10
De 10 a 14 años;6;4;10;4,55;0,09
De 15 a 20 años;4;5;9;4,09;0,08
De 20 a 24 años;17;6;23;10,45;0,20
De 25 a 29 años;11;13;24;10,91;0,20
De 30 a 34 años;34;15;49;22,27;0,42
De 35 a 39 años;27;6;33;15,00;0,28
De 40 a 44 años;13;5;18;8,18;0,15
De 44 a 49 años;..;..;7;3,18;0,06
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;80;220;100,00;1,87
%;63,64;36,36;100,00;;

