Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5339;821;17,36;15,38
Distrito II;2412;371;7,85;15,38
Distrito III;2177;422;8,92;19,38
Distrito IV;6101;1382;29,22;22,65
Distrito V;2188;275;5,82;12,57
Distrito VI;7310;1121;23,70;15,34
Distrito VII;2104;269;5,69;12,79
Distrito VIII;274;26;0,55;9,49
Distrito IX;281;42;0,89;14,95
Total;28186;4729;100,00;16,78

