Foreign population by age and sex. 2005
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,679,631,1.310,676,060
5-9 years,339,357,696,359,032
10-14 years,337,297,634,327,029
15-19 years,729,396,1.125,581,051
20-24 years,1.481,763,2.244,1158,102
25-29 years,2.412,1.015,3.427,1769,156
30-34 years,2.538,917,3.455,1783,157
35-39 years,1.847,695,2.542,1312,116
40-44 years,1.114,502,1.616,834,073
45-49 years,602,349,951,491,043
50-54 years,346,209,555,286,025
55-59 years,161,133,294,152,013
60-64 years,111,118,229,118,010
65-69 years,76,74,150,077,007
70-74 years,44,47,91,047,004
75-79 years,17,16,33,017,002
80-84 years,12,13,25,013,001
85 years or more,..,..,..,..,..
Total,12.845,6.533,19.378,10000,881
%,6629,3371,10000,,

