Població estrangera a 1 de gener. Per països. 2012
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;230;387;617;48,13;39,27
Camerun;278;167;445;34,71;32,13
Congo;78;48;126;9,83;32,98
Angola;29;25;54;4,21;31,40
Gabon;..;..;12;0,94;63,16
República Democràtica del Congo;7;5;12;0,94;14,29
República Centreafricana;4;4;8;0,62;32,00
São Tomé i Príncipe;..;..;7;0,55;53,85
Resta de països;..;..;..;..;..
Total subcontinent;634;648;1282;100,00;..

