Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;38;72;7,73;0,46
De 5 a 9 anys;15;8;23;2,47;0,15
De 10 a 14 anys;15;16;31;3,33;0,20
De 15 a 19 anys;25;21;46;4,94;0,30
De 20 a 24 anys;37;48;85;9,13;0,55
De 25 a 29 anys;66;74;140;15,04;0,90
De 30 a 34 anys;91;58;149;16,00;0,96
De 35 a 39 anys;63;59;122;13,10;0,79
De 40 a 44 anys;35;44;79;8,49;0,51
De 45 a 49 anys;37;43;80;8,59;0,52
De 50 a 54 anys;33;33;66;7,09;0,43
De 55 a 59 anys;13;13;26;2,79;0,17
De 60 a 64 anys;..;..;8;0,86;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;467;464;931;100,00;6,01
%;50,16;49,84;100,00;;

