Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;18;14;32;3,94
De 5 a 9 anys;21;19;40;4,93
De 10 a 14 anys;20;19;39;4,80
De 15 a 19 anys;19;17;36;4,43
De 20 a 24 anys;62;42;104;12,81
De 25 a 29 anys;84;36;120;14,78
De 30 a 34 anys;86;47;133;16,38
De 35 a 39 anys;75;41;116;14,29
De 40 a 44 anys;57;28;85;10,47
De 45 a 49 anys;32;11;43;5,30
De 50 a 54 anys;13;12;25;3,08
De 55 a 59 anys;10;7;17;2,09
De 60 a 64 anys;6;5;11;1,35
De 65 a 69 anys;..;..;4;0,49
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;507;305;812;100,00
%;62,44;37,56;100,00;

