Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,21;<0,01
De 5 a 9 anys;11;10;21;7,50;0,01
De 10 a 14 anys;..;..;13;4,64;<0,01
De 15 a 19 anys;11;9;20;7,14;0,01
De 20 a 24 anys;9;5;14;5,00;<0,01
De 25 a 29 anys;10;13;23;8,21;0,01
De 30 a 34 anys;7;10;17;6,07;0,01
De 35 a 39 anys;6;14;20;7,14;0,01
De 40 a 44 anys;12;9;21;7,50;0,01
De 45 a 49 anys;9;20;29;10,36;0,02
De 50 a 54 anys;18;17;35;12,50;0,02
De 55 a 59 anys;7;8;15;5,36;<0,01
De 60 a 64 anys;10;9;19;6,79;0,01
De 65 a 69 anys;6;4;10;3,57;<0,01
De 70 a 74 anys;..;..;5;1,79;<0,01
De 75 a 79 anys;..;..;5;1,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;147;280;100,00;0,17
%;47,50;52,50;100,00;;

