Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;2,24;0,20
De 5 a 9 anys;..;..;8;0,90;0,08
De 10 a 14 anys;11;5;16;1,79;0,16
De 15 a 19 anys;7;8;15;1,68;0,15
De 20 a 24 anys;83;9;92;10,31;0,91
De 25 a 29 anys;178;19;197;22,09;1,94
De 30 a 34 anys;186;15;201;22,53;1,98
De 35 a 39 anys;124;16;140;15,70;1,38
De 40 a 44 anys;92;17;109;12,22;1,07
De 45 a 49 anys;37;12;49;5,49;0,48
De 50 a 54 anys;18;6;24;2,69;0,24
De 55 a 59 anys;..;..;8;0,90;0,08
De 60 a 64 anys;..;..;7;0,78;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;762;130;892;100,00;8,78
%;85,43;14,57;100,00;;

