Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;155;342;6,56;0,40
De 5 a 9 anys;238;231;469;9,00;0,55
De 10 a 14 anys;202;228;430;8,25;0,51
De 15 a 19 anys;149;147;296;5,68;0,35
De 20 a 24 anys;183;144;327;6,28;0,39
De 25 a 29 anys;201;219;420;8,06;0,50
De 30 a 34 anys;228;280;508;9,75;0,60
De 35 a 39 anys;250;304;554;10,63;0,65
De 40 a 44 anys;280;311;591;11,34;0,70
De 45 a 49 anys;250;261;511;9,81;0,60
De 50 a 54 anys;197;176;373;7,16;0,44
De 55 a 59 anys;105;80;185;3,55;0,22
De 60 a 64 anys;49;45;94;1,80;0,11
De 65 a 69 anys;23;24;47;0,90;0,06
De 70 a 74 anys;9;21;30;0,58;0,04
De 75 a 79 anys;13;10;23;0,44;0,03
De 80 a 84 anys;..;..;7;0,13;<0,01
85 anys o més;..;..;..;..;..
Total;2569;2641;5210;100,00;6,15
%;49,31;50,69;100,00;;

