Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;83;151;4,80;1,44
De 5 a 9 anys;41;39;80;2,54;0,77
De 10 a 14 anys;92;82;174;5,53;1,66
De 15 a 19 anys;73;86;159;5,06;1,52
De 20 a 24 anys;86;111;197;6,27;1,88
De 25 a 29 anys;120;197;317;10,08;3,03
De 30 a 34 anys;215;350;565;17,97;5,41
De 35 a 39 anys;194;306;500;15,90;4,78
De 40 a 44 anys;146;210;356;11,32;3,41
De 45 a 49 anys;77;138;215;6,84;2,06
De 50 a 54 anys;46;109;155;4,93;1,48
De 55 a 59 anys;28;75;103;3,28;0,99
De 60 a 64 anys;17;56;73;2,32;0,70
De 65 a 69 anys;9;38;47;1,49;0,45
De 70 a 74 anys;8;22;30;0,95;0,29
De 75 a 79 anys;..;..;11;0,35;0,11
De 80 a 84 anys;..;..;7;0,22;0,07
85 anys o més;..;..;4;0,13;0,04
Total;1228;1916;3144;100,00;30,08
%;39,06;60,94;100,00;;

