Distribution by countries of the continent. 2011
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.209,1.023,2.232,1758,219
United Kingdom,1.094,916,2.010,1584,973
Italy,1.095,818,1.913,1507,395
France,1.012,889,1.901,1498,564
Germany,639,509,1.148,904,505
Netherlands,432,363,795,626,819
Portugal,161,115,276,217,169
Poland,130,102,232,183,171
Belgium,132,99,231,182,434
Rusia,75,154,229,180,141
Ukraine,59,115,174,137,102
Sweden,88,84,172,136,571
Moldova,93,74,167,132,384
Ireland,88,66,154,121,832
Bulgaria,82,55,137,108,103
Denmark,59,64,123,097,1002
Switzerland,56,51,107,084,326
Austria,46,42,88,069,562
Slovakia,58,26,84,066,416
Czech Republic,34,36,70,055,357
Norway,37,32,69,054,1106
Hungary,22,43,65,051,514
Finland,25,19,44,035,543
Greece,20,11,31,024,274
Croatia,14,17,31,024,649
Macedonia,15,13,28,022,1687
Lithuania,11,14,25,020,095
Belarus,6,17,23,018,190
Montenegro,4,14,18,014,1837
Andorra,12,4,16,013,181
Serbia,7,9,16,013,152
Turkey,11,5,16,013,198
Bosnia and Herzegovina,11,4,15,012,413
Latvia,..,..,12,009,189
Albania,6,4,10,008,156
Iceland,..,..,7,006,314
Georgia,..,..,7,006,015
Luxembourg,..,..,6,005,444
Slovenia,..,..,6,005,231
Other countries,..,..,5,004,..
Total continent,6.865,5.828,12.693,10000,..

