Población extranjera a 1 de enero. Por municipios. 2002
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;1413;109;46,19;7,71
Vendrell, el;1704;61;25,85;3,58
Cunit;543;31;13,14;5,71
Arboç, l';322;11;4,66;3,42
Bellvei;106;9;3,81;8,49
Banyeres del Penedès;136;4;1,69;2,94
Albinyana;58;4;1,69;6,90
Resto de municipios;448;7;2,97;1,56
Baix Penedès;4730;236;100,00;4,99

