Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Mollet del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;103;194;10,68;3,71
De 5 a 9 años;51;53;104;5,73;1,99
De 10 a 14 años;26;22;48;2,64;0,92
De 15 a 20 años;33;31;64;3,52;1,22
De 20 a 24 años;62;45;107;5,89;2,04
De 25 a 29 años;99;88;187;10,30;3,57
De 30 a 34 años;130;104;234;12,89;4,47
De 35 a 39 años;201;106;307;16,91;5,87
De 40 a 44 años;150;52;202;11,12;3,86
De 44 a 49 años;111;41;152;8,37;2,90
De 50 a 54 años;60;33;93;5,12;1,78
De 55 a 59 años;44;18;62;3,41;1,18
De 60 a 64 años;25;9;34;1,87;0,65
De 65 a 69 años;..;..;6;0,33;0,11
De 70 a 74 años;..;..;9;0,50;0,17
De 75 a 79 años;..;..;7;0,39;0,13
De 80 a 84 años;..;..;4;0,22;0,08
85 años o más;..;..;..;..;..
Total;1089;727;1816;100,00;34,70
%;59,97;40,03;100,00;;

