Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;42;86;4,35;0,33
De 5 a 9 anys;50;44;94;4,75;0,36
De 10 a 14 anys;49;62;111;5,61;0,42
De 15 a 19 anys;56;61;117;5,91;0,44
De 20 a 24 anys;106;156;262;13,24;0,99
De 25 a 29 anys;118;231;349;17,64;1,32
De 30 a 34 anys;71;209;280;14,15;1,06
De 35 a 39 anys;60;166;226;11,42;0,86
De 40 a 44 anys;42;131;173;8,74;0,65
De 45 a 49 anys;33;81;114;5,76;0,43
De 50 a 54 anys;17;58;75;3,79;0,28
De 55 a 59 anys;8;35;43;2,17;0,16
De 60 a 64 anys;4;19;23;1,16;0,09
De 65 a 69 anys;4;10;14;0,71;0,05
De 70 a 74 anys;..;..;4;0,20;0,02
De 75 a 79 anys;..;..;7;0,35;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;665;1314;1979;100,00;7,49
%;33,60;66,40;100,00;;

