Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;17;34;5,56;1,45
De 5 a 9 años;20;14;34;5,56;1,45
De 10 a 14 años;23;17;40;6,55;1,71
De 15 a 20 años;18;14;32;5,24;1,36
De 20 a 24 años;18;20;38;6,22;1,62
De 25 a 29 años;19;15;34;5,56;1,45
De 30 a 34 años;23;29;52;8,51;2,22
De 35 a 39 años;32;49;81;13,26;3,45
De 40 a 44 años;37;37;74;12,11;3,15
De 44 a 49 años;46;32;78;12,77;3,32
De 50 a 54 años;25;24;49;8,02;2,09
De 55 a 59 años;10;12;22;3,60;0,94
De 60 a 64 años;14;9;23;3,76;0,98
De 65 a 69 años;7;8;15;2,45;0,64
De 70 a 74 años;..;..;5;0,82;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;300;611;100,00;26,04
%;50,90;49,10;100,00;;

