Población extranjera a 1 de enero. Por países. 2002
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;37;26;63;29,17;0,97
Russia;19;33;52;24,07;1,29
Bulgaria;19;20;39;18,06;1,93
Ucrania;10;10;20;9,26;0,56
Bosnia y Herzegovina;5;5;10;4,63;2,41
Polonia;..;..;6;2,78;0,39
Georgia;..;..;5;2,31;0,90
República Checa;..;..;5;2,31;0,88
República de Moldova;..;..;4;1,85;0,83
Lituania;..;..;4;1,85;0,81
Resto de países;4;4;8;3,70;..
Total subcontinent;103;113;216;100,00;..

