Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;8038;241;17,54;3,00
Igualada;5144;169;12,30;3,29
Calafell;5598;148;10,77;2,64
Vendrell, el;6039;130;9,46;2,15
Sitges;7722;109;7,93;1,41
Vilafranca del Penedès;5423;84;6,11;1,55
Sant Pere de Ribes;5006;69;5,02;1,38
Cunit;2527;49;3,57;1,94
Cubelles;1829;40;2,91;2,19
Piera;1372;39;2,84;2,84
Sant Sadurní d'Anoia;1117;34;2,47;3,04
Vilanova del Camí;968;33;2,40;3,41
Arboç, l';1361;28;2,04;2,06
Santa Margarida de Montbui;1209;19;1,38;1,57
Masquefa;618;16;1,16;2,59
Santa Margarida i els Monjos;993;15;1,09;1,51
Capellades;351;11;0,80;3,13
Òdena;220;10;0,73;4,55
Gelida;783;10;0,73;1,28
Santa Oliva;361;9;0,66;2,49
Olivella;999;7;0,51;0,70
Canyelles;483;7;0,51;1,45
Bisbal del Penedès, la;304;7;0,51;2,30
Pacs del Penedès;55;6;0,44;10,91
Banyeres del Penedès;303;6;0,44;1,98
Torrelles de Foix;357;5;0,36;1,40
Sant Llorenç d'Hortons;146;5;0,36;3,42
Puigdàlber;35;5;0,36;14,29
Pobla de Claramunt, la;111;5;0,36;4,50
Olèrdola;333;5;0,36;1,50
Font-rubí;215;5;0,36;2,33
Granada, la;167;4;0,29;2,40
Bellvei;265;4;0,29;1,51
Resta de municipis;4242;40;2,91;0,94
Penedès;64694;1374;100,00;2,12

