Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Kazakhstan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d443
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,53,0.08,0.37,16,43.24
2021,67226,14346,37,0.06,0.26,-9,-19.57
2020,67460,14372,46,0.07,0.32,-12,-20.69
2019,67004,13854,58,0.09,0.42,32,123.08
2018,66375,13146,26,0.04,0.20,4,18.18
2017,65954,12567,22,0.03,0.18,2,10.00
2016,64892,12042,20,0.03,0.17,5,33.33
2015,63891,11653,15,0.02,0.13,6,66.67
2014,63255,12157,9,0.01,0.07,4,80.00
2013,63077,13000,5,<0.01,0.04,-2,-28.57
2012,62989,13249,7,0.01,0.05,0,0.00
2011,63139,13881,7,0.01,0.05,-8,-53.33
2010,62250,13924,15,0.02,0.11,0,0.00
2009,62080,14331,15,0.02,0.10,3,25.00
2008,60572,13307,12,0.02,0.09,1,9.09
2007,58955,12044,11,0.02,0.09,3,37.50
2006,58663,12106,8,0.01,0.07,3,60.00
2005,56718,10596,5,<0.01,0.05,..,..
2004,53964,8815,..,..,..,..,..
2003,52405,7819,..,..,..,..,..
2002,48982,5576,..,..,..,..,..
2001,46786,4000,..,..,..,..,..
2000,45091,3021,..,..,..,..,..

