Población a 1 de enero. Total y extranjera. 2000-2022
Moianès
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;14428;1381;14;0,10;1,01;0;0,00
2021;14243;1345;14;0,10;1,04;1;7,69
2020;13919;1281;13;0,09;1,01;1;8,33
2019;13603;1140;12;0,09;1,05;1;9,09
2018;13432;1021;11;0,08;1,08;0;0,00
2017;13279;950;11;0,08;1,16;0;0,00
2016;13209;928;11;0,08;1,19;0;0,00
2015;13098;910;11;0,08;1,21;0;0,00
2014;13056;906;11;0,08;1,21;-1;-8,33
2013;13055;1029;12;0,09;1,17;0;0,00
2012;13047;1072;12;0,09;1,12;0;0,00
2011;12962;1095;12;0,09;1,10;2;20,00
2010;12922;1129;10;0,08;0,89;-1;-9,09
2009;12844;1146;11;0,09;0,96;2;22,22
2008;12729;1110;9;0,07;0,81;3;50,00
2007;12372;975;6;0,05;0,62;-5;-45,45
2006;12125;986;11;0,09;1,12;1;10,00
2005;11705;845;10;0,09;1,18;0;0,00
2004;11365;724;10;0,09;1,38;-1;-9,09
2003;10903;560;11;0,10;1,96;4;57,14
2002;10490;344;7;0,07;2,03;..;..
2001;9966;133;..;..;..;..;..
2000;9800;58;..;..;..;..;..

