Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;54;105;4,19;0,67
De 5 a 9 años;51;39;90;3,60;0,57
De 10 a 14 años;34;40;74;2,96;0,47
De 15 a 20 años;70;82;152;6,07;0,97
De 20 a 24 años;110;126;236;9,43;1,51
De 25 a 29 años;114;122;236;9,43;1,51
De 30 a 34 años;126;168;294;11,75;1,88
De 35 a 39 años;162;208;370;14,78;2,36
De 40 a 44 años;124;181;305;12,19;1,95
De 44 a 49 años;101;134;235;9,39;1,50
De 50 a 54 años;62;86;148;5,91;0,95
De 55 a 59 años;26;56;82;3,28;0,52
De 60 a 64 años;26;50;76;3,04;0,49
De 65 a 69 años;14;26;40;1,60;0,26
De 70 a 74 años;4;19;23;0,92;0,15
De 75 a 79 años;..;..;11;0,44;0,07
De 80 a 84 años;..;..;12;0,48;0,08
85 años o más;..;..;14;0,56;0,09
Total;1083;1420;2503;100,00;15,98
%;43,27;56,73;100,00;;

