Población extranjera a 1 de enero. Por municipios. 2005
Osona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;7650;1608;54,58;21,02
Torelló;1146;235;7,98;20,51
Manlleu;3548;224;7,60;6,31
Tona;453;210;7,13;46,36
Centelles;251;117;3,97;46,61
Taradell;377;71;2,41;18,83
Esquirol, l';94;41;1,39;43,62
Viladrau;94;36;1,22;38,30
Sant Hipòlit de Voltregà;220;34;1,15;15,45
Balenyà;263;33;1,12;12,55
Sant Julià de Vilatorta;93;32;1,09;34,41
Roda de Ter;500;32;1,09;6,40
Masies de Voltregà, les;104;24;0,81;23,08
Sant Martí de Centelles;80;23;0,78;28,75
Seva;90;22;0,75;24,44
Prats de Lluçanès;160;22;0,75;13,75
Folgueroles;52;22;0,75;42,31
Sant Pere de Torelló;177;17;0,58;9,60
Calldetenes;175;16;0,54;9,14
Sant Quirze de Besora;114;12;0,41;10,53
Santa Eugènia de Berga;84;11;0,37;13,10
Olost;24;10;0,34;41,67
Rupit i Pruit;26;9;0,31;34,62
Sora;19;9;0,31;47,37
Sant Vicenç de Torelló;79;9;0,31;11,39
Gurb;54;8;0,27;14,81
Perafita;21;7;0,24;33,33
Oristà;11;5;0,17;45,45
Orís;8;5;0,17;62,50
Montesquiu;54;5;0,17;9,26
Sant Boi de Lluçanès;17;4;0,14;23,53
Masies de Roda, les;14;4;0,14;28,57
Vidrà;8;4;0,14;50,00
Resto de municipios;297;25;0,85;8,42
Osona;16357;2946;100,00;18,01

