Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;32;59;5,47;0,21
De 5 a 9 anys;34;33;67;6,22;0,24
De 10 a 14 anys;24;28;52;4,82;0,19
De 15 a 19 anys;69;9;78;7,24;0,28
De 20 a 24 anys;131;20;151;14,01;0,54
De 25 a 29 anys;172;18;190;17,63;0,68
De 30 a 34 anys;160;25;185;17,16;0,66
De 35 a 39 anys;77;25;102;9,46;0,36
De 40 a 44 anys;74;16;90;8,35;0,32
De 45 a 49 anys;51;7;58;5,38;0,21
De 50 a 54 anys;..;..;36;3,34;0,13
De 55 a 59 anys;..;..;8;0,74;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;864;214;1078;100,00;3,86
%;80,15;19,85;100,00;;

