Foreign population by age and sex. 2020
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,20,42,266,070
5-9 years,22,25,47,298,079
10-14 years,19,22,41,260,068
15-19 years,43,42,85,539,142
20-24 years,82,91,173,1098,289
25-29 years,109,123,232,1472,388
30-34 years,90,103,193,1225,322
35-39 years,97,116,213,1352,356
40-44 years,86,92,178,1129,297
45-49 years,53,62,115,730,192
50-54 years,32,74,106,673,177
55-59 years,16,37,53,336,089
60-64 years,20,18,38,241,063
65-69 years,6,17,23,146,038
70-74 years,4,18,22,140,037
75-79 years,..,..,7,044,012
80-84 years,..,..,4,025,007
85 years or more,..,..,4,025,007
Total,703,873,1.576,10000,2632
%,4461,5539,10000,,

