Població estrangera a 1 de gener. Per continents. 2016
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2197;2248;4445;33,79;100,00
Unió Europea (28);1874;1756;3630;27,59;81,66
Europa central i oriental;288;444;732;5,56;16,47
Resta d'Europa;35;48;83;0,63;1,87
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3051;2548;5599;42,56;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;6;4;10;0,08;0,18
Àfrica del Nord;2991;2528;5519;41,95;98,57
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;54;12;66;0,50;1,18
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1037;1383;2420;18,40;100,00
Amèrica del Nord;29;24;53;0,40;2,19
Amèrica Central;43;93;136;1,03;5,62
Carib;137;182;319;2,42;13,18
Amèrica del Sud;828;1084;1912;14,53;79,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;415;271;686;5,21;100,00
Àsia central;..;..;8;0,06;1,17
Àsia oriental;176;164;340;2,58;49,56
Àsia del Sud;219;79;298;2,27;43,44
Àsia del Sud-est;..;..;17;0,13;2,48
Orient Mitjà;11;10;21;0,16;3,06
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,04;100,00
Austràlia i Nova Zelanda;..;..;5;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6702;6453;13155;100,00;..

