Població estrangera a 1 de gener. Per països. 2013
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;51;79;130;29,75;0,27
Colòmbia;41;49;90;20,59;0,23
Argentina;24;36;60;13,73;0,25
Equador;24;30;54;12,36;0,11
Veneçuela;10;18;28;6,41;0,28
Brasil;9;15;24;5,49;0,12
Uruguai;6;13;19;4,35;0,17
Perú;5;10;15;3,43;0,05
Xile;7;6;13;2,97;0,10
Paraguai;..;..;4;0,92;0,03
Total subcontinent;179;258;437;100,00;..

