Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,2818,0.30,2.55,-5,-0.18
2021,937422,108678,2823,0.30,2.60,1,0.04
2020,937508,108265,2822,0.30,2.61,274,10.75
2019,925237,99345,2548,0.28,2.56,187,7.92
2018,917905,92714,2361,0.26,2.55,174,7.96
2017,910031,88079,2187,0.24,2.48,153,7.52
2016,904240,86483,2034,0.22,2.35,15,0.74
2015,900661,86439,2019,0.22,2.34,-123,-5.74
2014,899532,92497,2142,0.24,2.32,-272,-11.27
2013,898921,98547,2414,0.27,2.45,-136,-5.33
2012,898173,102762,2550,0.28,2.48,17,0.67
2011,892260,105180,2533,0.28,2.41,-1,-0.04
2010,886530,107203,2534,0.29,2.36,200,8.57
2009,878893,106183,2334,0.27,2.20,592,33.98
2008,862368,95976,1742,0.20,1.82,609,53.75
2007,845942,83790,1133,0.13,1.35,516,83.63
2006,836077,78346,617,0.07,0.79,291,89.26
2005,815628,66358,326,0.04,0.49,224,219.61
2004,790432,52507,102,0.01,0.19,63,161.54
2003,773800,42543,39,<0.01,0.09,14,56.00
2002,751049,28625,25,<0.01,0.09,12,92.31
2001,731844,18143,13,<0.01,0.07,0,0.00
2000,717181,12242,13,<0.01,0.11,..,..

