Población extranjera a 1 de enero. Por municipios. 2018
Ponent
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;741;66,28;2,96
Bellpuig;1125;87;7,78;7,73
Balaguer;3627;61;5,46;1,68
Mollerussa;3953;44;3,94;1,11
Cervera;1810;43;3,85;2,38
Guissona;3576;22;1,97;0,62
Ponts;465;16;1,43;3,44
Tàrrega;3365;13;1,16;0,39
Almacelles;1284;12;1,07;0,93
Borges Blanques, les;771;10;0,89;1,30
Barbens;293;10;0,89;3,41
Alcarràs;2782;10;0,89;0,36
Torres de Segre;727;5;0,45;0,69
Alfarràs;314;5;0,45;1,59
Agramunt;888;5;0,45;0,56
Alguaire;434;4;0,36;0,92
Alamús, els;110;4;0,36;3,64
Resto de municipios;14094;26;2,33;0,18
Ponent;64619;1118;100,00;1,73

