Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,97;0,03
De 5 a 9 años;..;..;4;1,97;0,03
De 10 a 14 años;..;..;7;3,45;0,05
De 15 a 20 años;4;6;10;4,93;0,07
De 20 a 24 años;..;..;11;5,42;0,08
De 25 a 29 años;13;4;17;8,37;0,12
De 30 a 34 años;9;9;18;8,87;0,13
De 35 a 39 años;10;11;21;10,34;0,15
De 40 a 44 años;12;12;24;11,82;0,17
De 44 a 49 años;12;17;29;14,29;0,21
De 50 a 54 años;5;7;12;5,91;0,09
De 55 a 59 años;..;..;10;4,93;0,07
De 60 a 64 años;4;4;8;3,94;0,06
De 65 a 69 años;..;..;11;5,42;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;2,46;0,04
85 años o más;..;..;6;2,96;0,04
Total;102;101;203;100,00;1,44
%;50,25;49,75;100,00;;

