Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;87;178;3,66;0,45
De 5 a 9 anys;67;45;112;2,30;0,28
De 10 a 14 anys;164;176;340;6,99;0,86
De 15 a 19 anys;202;176;378;7,77;0,95
De 20 a 24 anys;225;241;466;9,58;1,18
De 25 a 29 anys;205;293;498;10,23;1,26
De 30 a 34 anys;259;482;741;15,23;1,87
De 35 a 39 anys;262;411;673;13,83;1,70
De 40 a 44 anys;200;349;549;11,28;1,39
De 45 a 49 anys;165;228;393;8,08;0,99
De 50 a 54 anys;91;133;224;4,60;0,57
De 55 a 59 anys;43;92;135;2,77;0,34
De 60 a 64 anys;30;62;92;1,89;0,23
De 65 a 69 anys;16;23;39;0,80;0,10
De 70 a 74 anys;8;18;26;0,53;0,07
De 75 a 79 anys;5;10;15;0,31;0,04
De 80 a 84 anys;..;..;4;0,08;0,01
85 anys o més;..;..;..;..;..
Total;2036;2830;4866;100,00;12,29
%;41,84;58,16;100,00;;

