Foreign population by age and sex. 2015
Garrotxa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,245,015
5-9 years,..,..,5,111,007
10-14 years,11,14,25,557,033
15-19 years,14,18,32,713,042
20-24 years,20,23,43,958,057
25-29 years,24,33,57,1269,076
30-34 years,30,32,62,1381,082
35-39 years,29,30,59,1314,078
40-44 years,21,37,58,1292,077
45-49 years,16,18,34,757,045
50-54 years,9,17,26,579,035
55-59 years,8,6,14,312,019
60-64 years,4,4,8,178,011
65-69 years,..,..,5,111,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,252,449,10000,596
%,4388,5612,10000,,

