Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Jordània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d416
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;324;<0,01;0,03;20;6,58
2021;7763362;1250665;304;<0,01;0,02;-26;-7,88
2020;7780479;1260619;330;<0,01;0,03;53;19,13
2019;7675217;1159427;277;<0,01;0,02;-2;-0,72
2018;7600065;1082099;279;<0,01;0,03;-18;-6,06
2017;7555830;1041362;297;<0,01;0,03;22;8,00
2016;7522596;1023398;275;<0,01;0,03;5;1,85
2015;7508106;1028069;270;<0,01;0,03;16;6,30
2014;7518903;1089214;254;<0,01;0,02;-6;-2,31
2013;7553650;1158472;260;<0,01;0,02;12;4,84
2012;7570908;1186779;248;<0,01;0,02;20;8,77
2011;7539618;1185852;228;<0,01;0,02;17;8,06
2010;7512381;1198538;211;<0,01;0,02;-20;-8,66
2009;7475420;1189279;231;<0,01;0,02;-16;-6,48
2008;7364078;1103790;247;<0,01;0,02;10;4,22
2007;7210508;972507;237;<0,01;0,02;-25;-9,54
2006;7134697;913757;262;<0,01;0,03;-1;-0,38
2005;6995206;798904;263;<0,01;0,03;49;22,90
2004;6813319;642846;214;<0,01;0,03;8;3,88
2003;6704146;543008;206;<0,01;0,04;29;16,38
2002;6506440;382020;177;<0,01;0,05;39;28,26
2001;6361365;257320;138;<0,01;0,05;42;43,75
2000;6261999;181590;96;<0,01;0,05;..;..

