Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;18;37;3,85;0,04
De 5 a 9 años;28;24;52;5,41;0,06
De 10 a 14 años;39;30;69;7,18;0,08
De 15 a 20 años;25;32;57;5,93;0,07
De 20 a 24 años;45;24;69;7,18;0,08
De 25 a 29 años;43;64;107;11,13;0,13
De 30 a 34 años;50;61;111;11,55;0,13
De 35 a 39 años;47;60;107;11,13;0,13
De 40 a 44 años;33;62;95;9,89;0,11
De 44 a 49 años;31;46;77;8,01;0,09
De 50 a 54 años;20;29;49;5,10;0,06
De 55 a 59 años;10;36;46;4,79;0,06
De 60 a 64 años;9;19;28;2,91;0,03
De 65 a 69 años;4;13;17;1,77;0,02
De 70 a 74 años;5;10;15;1,56;0,02
De 75 a 79 años;..;..;11;1,14;0,01
De 80 a 84 años;..;..;8;0,83;<0,01
85 años o más;..;..;6;0,62;<0,01
Total;416;545;961;100,00;1,15
%;43,29;56,71;100,00;;

