Població estrangera a 1 de gener. Per districtes. 2019
Reus
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;951;..;..;..
Districte II;3118;6;30,00;0,19
Districte III;3545;..;..;..
Districte IV;1788;..;..;..
Districte V;2445;..;..;..
Districte VI;2318;5;25,00;0,22
Districte VII;1120;..;..;..
Districte VIII;889;..;..;..
Districte IX;78;..;..;..
Districte X;189;..;..;..
Total;16441;20;100,00;0,12

