Municipal distribution. 2012
Metropolità
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d220&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Hospitalet de Llobregat, l'",58.086,244,2362,042
Badalona,33.253,151,1462,045
Barcelona,283.445,146,1413,005
Terrassa,30.592,60,581,020
Santa Coloma de Gramenet,26.635,57,552,021
Montcada i Reixac,4.209,37,358,088
Badia del Vallès,829,29,281,350
"Prat de Llobregat, el",5.682,27,261,048
Cornellà de Llobregat,14.961,26,252,017
Sabadell,25.340,25,242,010
Sant Adrià de Besòs,3.553,19,184,053
Esplugues de Llobregat,6.508,19,184,029
Cerdanyola del Vallès,5.632,18,174,032
Ripollet,4.299,18,174,042
Granollers,10.306,15,145,015
Mollet del Vallès,7.104,14,136,020
Santa Perpètua de Mogoda,2.835,13,126,046
Rubí,9.564,13,126,014
Sant Joan Despí,2.498,9,087,036
Sant Andreu de la Barca,3.046,8,077,026
Castelldefels,13.249,8,077,006
Viladecans,5.630,5,048,009
Sant Boi de Llobregat,8.548,5,048,006
Molins de Rei,1.443,5,048,035
Mataró,20.938,5,048,002
"Llagosta, la",1.794,5,048,028
"Garriga, la",1.146,5,048,044
Sant Quirze del Vallès,946,4,039,042
Sant Cugat del Vallès,11.070,4,039,004
Arenys de Mar,1.777,4,039,023
Other municipalities,91.194,35,339,004
Metropolità,696.112,1.033,10000,015

