Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;215;19,63;4,33
Distrito II;2170;93;8,49;4,29
Distrito III;1966;87;7,95;4,43
Distrito IV;5209;177;16,16;3,40
Distrito V;1999;121;11,05;6,05
Distrito VI;6576;372;33,97;5,66
Distrito VII;1704;24;2,19;1,41
Distrito VIII;218;..;..;..
Distrito IX;189;4;0,37;2,12
Total;25001;1095;100,00;4,38

