Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Hungría
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d112
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;89;0,06;0,37;-3;-3,26
2021;154264;22806;92;0,06;0,40;16;21,05
2020;152801;22168;76;0,05;0,34;9;13,43
2019;150887;20945;67;0,04;0,32;2;3,08
2018;149103;20025;65;0,04;0,32;5;8,33
2017;147504;19040;60;0,04;0,32;-4;-6,25
2016;146876;19182;64;0,04;0,33;6;10,34
2015;145983;19216;58;0,04;0,30;0;0,00
2014;145886;20049;58;0,04;0,29;-11;-15,94
2013;146609;22214;69;0,05;0,31;1;1,47
2012;147107;23534;68;0,05;0,29;3;4,62
2011;146469;23786;65;0,04;0,27;1;1,56
2010;144657;23490;64;0,04;0,27;3;4,92
2009;143066;23019;61;0,04;0,26;5;8,93
2008;140412;21812;56;0,04;0,26;14;33,33
2007;136328;19299;42;0,03;0,22;16;61,54
2006;133117;18101;26;0,02;0,14;9;52,94
2005;127928;15503;17;0,01;0,11;7;70,00
2004;122229;12414;10;<0,01;0,08;3;42,86
2003;117436;10325;7;<0,01;0,07;3;75,00
2002;111816;7512;4;<0,01;0,05;0;0,00
2001;107147;5323;4;<0,01;0,08;0;0,00
2000;103467;4053;4;<0,01;0,10;..;..

