Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Gironines
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;0,80;<0,01
De 5 a 9 anys;8;8;16;1,83;0,01
De 10 a 14 anys;6;8;14;1,60;<0,01
De 15 a 19 anys;12;5;17;1,94;0,01
De 20 a 24 anys;8;14;22;2,51;0,01
De 25 a 29 anys;11;10;21;2,40;0,01
De 30 a 34 anys;7;15;22;2,51;0,01
De 35 a 39 anys;14;19;33;3,77;0,02
De 40 a 44 anys;16;17;33;3,77;0,02
De 45 a 49 anys;15;30;45;5,14;0,03
De 50 a 54 anys;21;40;61;6,97;0,04
De 55 a 59 anys;28;32;60;6,86;0,04
De 60 a 64 anys;36;47;83;9,49;0,05
De 65 a 69 anys;51;61;112;12,80;0,07
De 70 a 74 anys;59;71;130;14,86;0,08
De 75 a 79 anys;57;40;97;11,09;0,06
De 80 a 84 anys;45;22;67;7,66;0,04
85 anys o més;15;20;35;4,00;0,02
Total;415;460;875;100,00;0,55
%;47,43;52,57;100,00;;

