Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;34;81;3,63;0,01
De 5 a 9 años;50;35;85;3,81;0,01
De 10 a 14 años;43;33;76;3,41;0,01
De 15 a 20 años;24;33;57;2,56;<0,01
De 20 a 24 años;82;118;200;8,97;0,03
De 25 a 29 años;153;218;371;16,64;0,06
De 30 a 34 años;168;172;340;15,25;0,06
De 35 a 39 años;152;130;282;12,65;0,05
De 40 a 44 años;93;70;163;7,31;0,03
De 44 a 49 años;75;63;138;6,19;0,02
De 50 a 54 años;50;41;91;4,08;0,02
De 55 a 59 años;26;32;58;2,60;<0,01
De 60 a 64 años;38;36;74;3,32;0,01
De 65 a 69 años;33;27;60;2,69;0,01
De 70 a 74 años;27;14;41;1,84;<0,01
De 75 a 79 años;21;15;36;1,61;<0,01
De 80 a 84 años;10;21;31;1,39;<0,01
85 años o más;14;32;46;2,06;<0,01
Total;1106;1124;2230;100,00;0,38
%;49,60;50,40;100,00;;

