Municipal distribution. 2012
Penedès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,9.014,226,1629,251
Igualada,5.130,173,1247,337
Vilafranca del Penedès,6.732,163,1175,242
"Vendrell, el",5.973,134,966,224
Sitges,7.466,108,779,145
Calafell,4.484,108,779,241
Sant Pere de Ribes,4.412,88,634,199
Cunit,1.997,52,375,260
Sant Martí Sarroca,286,37,267,1294
Sant Sadurní d'Anoia,1.112,33,238,297
Vilanova del Camí,983,32,231,326
Cubelles,1.554,32,231,206
Capellades,281,32,231,1139
Òdena,186,30,216,1613
Santa Margarida de Montbui,1.003,24,173,239
Masquefa,465,24,173,516
Piera,1.067,23,166,216
"Arboç, l'",1.281,20,144,156
Santa Margarida i els Monjos,1.110,17,123,153
Gelida,644,8,058,124
Banyeres del Penedès,283,5,036,177
Other municipalities,6.955,18,130,026
Penedès,62.418,1.387,10000,222

