Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;36;71;10,60;0,36
De 5 a 9 años;33;26;59;8,81;0,30
De 10 a 14 años;20;17;37;5,52;0,19
De 15 a 20 años;35;23;58;8,66;0,29
De 20 a 24 años;20;25;45;6,72;0,23
De 25 a 29 años;26;35;61;9,10;0,31
De 30 a 34 años;39;31;70;10,45;0,35
De 35 a 39 años;29;40;69;10,30;0,35
De 40 a 44 años;46;31;77;11,49;0,39
De 44 a 49 años;38;29;67;10,00;0,34
De 50 a 54 años;16;10;26;3,88;0,13
De 55 a 59 años;..;..;10;1,49;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;1,04;0,04
De 70 a 74 años;..;..;7;1,04;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;354;316;670;100,00;3,38
%;52,84;47,16;100,00;;

