Població estrangera a 1 de gener. Per països. 2020
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;229;266;495;22,56;1,04
Argentina;187;209;396;18,05;1,62
Brasil;78;160;238;10,85;1,03
Veneçuela;99;115;214;9,75;0,70
Bolívia;93;107;200;9,12;0,69
Equador;91;88;179;8,16;0,69
Perú;67;94;161;7,34;0,56
Uruguai;76;70;146;6,65;1,70
Paraguai;32;56;88;4,01;0,55
Xile;38;39;77;3,51;0,73
Total subcontinent;990;1204;2194;100,00;..

