Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Centrals
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,91;0,02
De 5 a 9 años;14;8;22;4,66;0,05
De 10 a 14 años;22;23;45;9,53;0,10
De 15 a 20 años;7;14;21;4,45;0,04
De 20 a 24 años;22;35;57;12,08;0,12
De 25 a 29 años;24;65;89;18,86;0,19
De 30 a 34 años;38;56;94;19,92;0,20
De 35 a 39 años;21;42;63;13,35;0,13
De 40 a 44 años;11;18;29;6,14;0,06
De 44 a 49 años;5;13;18;3,81;0,04
De 50 a 54 años;6;7;13;2,75;0,03
De 55 a 59 años;..;..;6;1,27;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;290;472;100,00;1,00
%;38,56;61,44;100,00;;

