Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;186;0,16;0,73;1;0,54
2021;119289;26419;185;0,16;0,70;2;1,09
2020;120443;26869;183;0,15;0,68;-5;-2,66
2019;119215;25170;188;0,16;0,75;-1;-0,53
2018;118821;24042;189;0,16;0,79;13;7,39
2017;117597;22840;176;0,15;0,77;18;11,39
2016;117153;22407;158;0,13;0,71;6;3,95
2015;116950;22415;152;0,13;0,68;0;0,00
2014;118738;24434;152;0,13;0,62;-4;-2,56
2013;120029;26278;156;0,13;0,59;9;6,12
2012;120593;26635;147;0,12;0,55;14;10,53
2011;120824;27196;133;0,11;0,49;-11;-7,64
2010;120060;26436;144;0,12;0,54;2;1,41
2009;119717;25853;142;0,12;0,55;8;5,97
2008;117336;22876;134;0,11;0,59;15;12,61
2007;116765;20643;119;0,10;0,58;-11;-8,46
2006;119056;20487;130;0,11;0,63;18;16,07
2005;118129;16769;112;0,09;0,67;45;67,16
2004;116503;12720;67;0,06;0,53;36;116,13
2003;116012;9641;31;0,03;0,32;13;72,22
2002;115568;6269;18;0,02;0,29;12;200,00
2001;116064;4038;6;<0,01;0,15;1;20,00
2000;117127;2658;5;<0,01;0,19;..;..

