Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;242;226;468;8,32;1,74
De 5 a 9 anys;204;208;412;7,32;1,53
De 10 a 14 anys;126;116;242;4,30;0,90
De 15 a 19 anys;186;98;284;5,05;1,06
De 20 a 24 anys;295;108;403;7,16;1,50
De 25 a 29 anys;299;113;412;7,32;1,53
De 30 a 34 anys;358;199;557;9,90;2,07
De 35 a 39 anys;513;301;814;14,47;3,03
De 40 a 44 anys;696;276;972;17,28;3,62
De 45 a 49 anys;485;130;615;10,93;2,29
De 50 a 54 anys;259;47;306;5,44;1,14
De 55 a 59 anys;92;19;111;1,97;0,41
De 60 a 64 anys;13;8;21;0,37;0,08
De 65 a 69 anys;..;..;6;0,11;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3772;1854;5626;100,00;20,94
%;67,05;32,95;100,00;;

