Foreign population by age and sex. 2013
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,259,248,507,422,228
5-9 years,340,335,675,562,304
10-14 years,314,330,644,536,290
15-19 years,291,247,538,448,242
20-24 years,284,282,566,471,255
25-29 years,412,456,868,722,391
30-34 years,520,639,1.159,964,522
35-39 years,720,677,1.397,1162,629
40-44 years,912,677,1.589,1322,715
45-49 years,773,527,1.300,1082,585
50-54 years,566,346,912,759,411
55-59 years,345,250,595,495,268
60-64 years,258,196,454,378,204
65-69 years,172,144,316,263,142
70-74 years,123,115,238,198,107
75-79 years,66,67,133,111,060
80-84 years,48,33,81,067,036
85 years or more,17,29,46,038,021
Total,6.420,5.598,12.018,10000,5410
%,5342,4658,10000,,

