Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2983;2821;5804;14,41;3,65
De 5 a 9 anys;1526;1456;2982;7,40;1,88
De 10 a 14 anys;1198;1101;2299;5,71;1,45
De 15 a 19 anys;1130;1053;2183;5,42;1,37
De 20 a 24 anys;1490;1848;3338;8,29;2,10
De 25 a 29 anys;2518;2293;4811;11,94;3,03
De 30 a 34 anys;3346;2033;5379;13,35;3,39
De 35 a 39 anys;3018;1597;4615;11,46;2,90
De 40 a 44 anys;2215;1086;3301;8,19;2,08
De 45 a 49 anys;1352;851;2203;5,47;1,39
De 50 a 54 anys;867;607;1474;3,66;0,93
De 55 a 59 anys;443;325;768;1,91;0,48
De 60 a 64 anys;231;171;402;1,00;0,25
De 65 a 69 anys;109;135;244;0,61;0,15
De 70 a 74 anys;105;153;258;0,64;0,16
De 75 a 79 anys;69;80;149;0,37;0,09
De 80 a 84 anys;23;31;54;0,13;0,03
85 anys o més;7;14;21;0,05;0,01
Total;22630;17655;40285;100,00;25,35
%;56,17;43,83;100,00;;

