Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;43;89;5,82;0,35
De 5 a 9 anys;44;41;85;5,56;0,34
De 10 a 14 anys;42;36;78;5,10;0,31
De 15 a 19 anys;31;28;59;3,86;0,23
De 20 a 24 anys;49;34;83;5,43;0,33
De 25 a 29 anys;64;77;141;9,22;0,56
De 30 a 34 anys;80;90;170;11,12;0,68
De 35 a 39 anys;94;93;187;12,23;0,74
De 40 a 44 anys;91;83;174;11,38;0,69
De 45 a 49 anys;49;67;116;7,59;0,46
De 50 a 54 anys;47;68;115;7,52;0,46
De 55 a 59 anys;43;61;104;6,80;0,41
De 60 a 64 anys;27;39;66;4,32;0,26
De 65 a 69 anys;13;28;41;2,68;0,16
De 70 a 74 anys;6;6;12;0,78;0,05
De 75 a 79 anys;..;..;7;0,46;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;729;800;1529;100,00;6,07
%;47,68;52,32;100,00;;

