Población extranjera a 1 de enero. Por municipios. 2017
Bages
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11604;6481;73,22;55,85
Sant Vicenç de Castellet;919;552;6,24;60,07
Artés;472;313;3,54;66,31
Sant Joan de Vilatorrada;841;225;2,54;26,75
Navàs;493;196;2,21;39,76
Sant Fruitós de Bages;411;145;1,64;35,28
Monistrol de Montserrat;254;143;1,62;56,30
Cardona;212;132;1,49;62,26
Sallent;365;105;1,19;28,77
Callús;166;90;1,02;54,22
Avinyó;194;80;0,90;41,24
Santpedor;304;66;0,75;21,71
Súria;371;65;0,73;17,52
Navarcles;273;61;0,69;22,34
Sant Salvador de Guardiola;129;50;0,56;38,76
Castellbell i el Vilar;148;50;0,56;33,78
Sant Feliu Sasserra;29;28;0,32;96,55
Balsareny;196;27;0,31;13,78
Castellgalí;61;18;0,20;29,51
Pont de Vilomara i Rocafort, el;219;16;0,18;7,31
Resto de municipios;137;9;0,10;6,57
Bages;17798;8852;100,00;49,74

