Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Camp
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;15;27;10,27;0,54
De 5 a 9 años;7;7;14;5,32;0,28
De 10 a 14 años;..;..;5;1,90;0,10
De 15 a 20 años;..;..;9;3,42;0,18
De 20 a 24 años;..;..;6;2,28;0,12
De 25 a 29 años;9;6;15;5,70;0,30
De 30 a 34 años;31;13;44;16,73;0,89
De 35 a 39 años;63;7;70;26,62;1,41
De 40 a 44 años;41;5;46;17,49;0,93
De 44 a 49 años;..;..;13;4,94;0,26
De 50 a 54 años;..;..;11;4,18;0,22
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;59;263;100,00;5,29
%;77,57;22,43;100,00;;

