Població estrangera a 1 de gener. Per països. 2015
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;550;720;1270;31,17;4,94
Argentina;214;227;441;10,82;2,39
Bolívia;137;240;377;9,25;1,07
Equador;145;158;303;7,44;0,96
Brasil;89;193;282;6,92;1,75
Xile;104;119;223;5,47;2,35
Perú;91;130;221;5,42;1,15
Veneçuela;72;99;171;4,20;1,87
Cuba;61;104;165;4,05;2,14
República Dominicana;47;77;124;3,04;0,65
Uruguai;49;51;100;2,45;1,21
Paraguai;31;67;98;2,41;0,81
Mèxic;37;54;91;2,23;1,44
Estats Units, els;39;26;65;1,60;1,03
Hondures;20;44;64;1,57;0,30
El Salvador;14;6;20;0,49;0,80
Guatemala;7;13;20;0,49;3,44
Dominica;9;4;13;0,32;6,81
Costa Rica;..;..;9;0,22;1,75
Canadà;..;..;7;0,17;0,66
Nicaragua;..;..;6;0,15;0,35
Panamà;..;..;4;0,10;0,89
Total continent;1724;2350;4074;100,00;..

