Població estrangera a 1 de gener. Per països. 2008
Baix Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2395;1815;4210;52,92;4,78
Regne Unit;690;647;1337;16,81;6,47
Alemanya;198;180;378;4,75;1,65
Lituània;186;165;351;4,41;14,00
França;174;165;339;4,26;1,01
Polònia;142;129;271;3,41;2,08
Portugal;120;102;222;2,79;1,43
Itàlia;101;57;158;1,99;0,36
Bulgària;85;54;139;1,75;1,18
Països Baixos;66;51;117;1,47;1,20
Bèlgica;50;61;111;1,40;2,02
Eslovàquia;48;43;91;1,14;4,59
Irlanda;40;25;65;0,82;3,81
Letònia;27;32;59;0,74;12,47
Txèquia;25;22;47;0,59;2,48
Hongria;14;6;20;0,25;2,00
Suècia;7;8;15;0,19;0,53
Àustria;..;..;9;0,11;0,60
Dinamarca;..;..;5;0,06;0,40
Resta de països;5;6;11;0,14;..
Total subcontinent;4378;3577;7955;100,00;..

