Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Rubí
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;193;190;383;14,01;4,83
De 5 a 9 anys;134;132;266;9,73;3,35
De 10 a 14 anys;73;71;144;5,27;1,82
De 15 a 19 anys;62;74;136;4,97;1,71
De 20 a 24 anys;76;111;187;6,84;2,36
De 25 a 29 anys;106;149;255;9,33;3,22
De 30 a 34 anys;181;157;338;12,36;4,26
De 35 a 39 anys;207;131;338;12,36;4,26
De 40 a 44 anys;162;76;238;8,71;3,00
De 45 a 49 anys;81;58;139;5,08;1,75
De 50 a 54 anys;72;59;131;4,79;1,65
De 55 a 59 anys;49;25;74;2,71;0,93
De 60 a 64 anys;25;18;43;1,57;0,54
De 65 a 69 anys;8;12;20;0,73;0,25
De 70 a 74 anys;12;10;22;0,80;0,28
De 75 a 79 anys;8;6;14;0,51;0,18
De 80 a 84 anys;..;..;4;0,15;0,05
85 anys o més;..;..;..;..;..
Total;1451;1283;2734;100,00;34,47
%;53,07;46,93;100,00;;

