Población extranjera a 1 de enero. Por municipios. 2003
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Igualada;34391;1827;40,66;5,31
Piera;10869;447;9,95;4,11
Vilanova del Camí;10793;424;9,44;3,93
Santa Margarida de Montbui;9236;329;7,32;3,56
Capellades;5111;289;6,43;5,65
Calaf;3110;274;6,10;8,81
Masquefa;6209;242;5,39;3,90
Hostalets de Pierola, els;1611;131;2,92;8,13
Bruc, el;1379;127;2,83;9,21
Pobla de Claramunt, la;1874;95;2,11;5,07
Carme;721;56;1,25;7,77
Torre de Claramunt, la;2794;55;1,22;1,97
Llacuna, la;884;48;1,07;5,43
Vallbona d'Anoia;1111;46;1,02;4,14
Òdena;2737;31;0,69;1,13
Cabrera d'Anoia;727;21;0,47;2,89
Sant Martí de Tous;1037;10;0,22;0,96
Copons;281;8;0,18;2,85
Prats de Rei, els;530;6;0,13;1,13
Jorba;599;6;0,13;1,00
Montmaneu;193;4;0,09;2,07
Castellolí;441;4;0,09;0,91
Argençola;202;4;0,09;1,98
Resto de municipios;1741;9;0,20;0,52
Anoia;98581;4493;100,00;4,56

