Població estrangera a 1 de gener. Per països. 2021
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1910;2306;4216;25,32;8,39
Argentina;1166;1189;2355;14,14;9,54
Brasil;862;1367;2229;13,38;10,01
Veneçuela;737;985;1722;10,34;5,51
Bolívia;753;799;1552;9,32;5,92
Uruguai;639;598;1237;7,43;14,98
Equador;584;520;1104;6,63;4,58
Perú;502;547;1049;6,30;3,63
Xile;382;409;791;4,75;8,04
Paraguai;147;250;397;2,38;2,54
Resta de països;..;..;..;..;..
Total subcontinent;7684;8970;16654;100,00;..

