Foreign population by age and sex. 2007
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,255,265,520,353,134
5-9 years,510,481,991,673,256
10-14 years,541,517,1.058,719,273
15-19 years,453,472,925,628,239
20-24 years,692,889,1.581,1074,409
25-29 years,1.033,1.374,2.407,1635,622
30-34 years,1.025,1.213,2.238,1520,578
35-39 years,831,888,1.719,1167,444
40-44 years,574,689,1.263,858,326
45-49 years,388,505,893,606,231
50-54 years,211,304,515,350,133
55-59 years,91,171,262,178,068
60-64 years,46,89,135,092,035
65-69 years,36,62,98,067,025
70-74 years,12,46,58,039,015
75-79 years,12,23,35,024,009
80-84 years,..,..,15,010,004
85 years or more,..,..,11,007,003
Total,6.713,8.011,14.724,10000,3805
%,4559,5441,10000,,

