Población extranjera a 1 de enero. Por municipios. 2001
Gironès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;539;58,59;15,66
Salt;2094;113;12,28;5,40
Llagostera;494;79;8,59;15,99
Cassà de la Selva;390;27;2,93;6,92
Sant Julià de Ramis;49;20;2,17;40,82
Sant Gregori;30;18;1,96;60,00
Celrà;141;17;1,85;12,06
Quart;53;16;1,74;30,19
Sant Martí de Llémena;18;13;1,41;72,22
Bescanó;39;13;1,41;33,33
Vilablareix;14;8;0,87;57,14
Sant Jordi Desvalls;18;7;0,76;38,89
Fornells de la Selva;20;7;0,76;35,00
Llambilles;6;6;0,65;100,00
Juià;11;6;0,65;54,55
Bordils;116;5;0,54;4,31
Sarrià de Ter;12;4;0,43;33,33
Flaçà;38;4;0,43;10,53
Cervià de Ter;11;4;0,43;36,36
Resto de municipios;35;14;1,52;40,00
Gironès;7031;920;100,00;13,08

