Municipal distribution. 2012
Comarques Gironines
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,17.154,1.780,2960,1038
Olot,6.704,1.201,1997,1791
Girona,19.366,568,945,293
Salt,12.803,492,818,384
Santa Coloma de Farners,2.444,321,534,1313
Anglès,1.233,289,481,2344
Arbúcies,1.751,229,381,1308
Figueres,13.910,145,241,104
Cassà de la Selva,1.687,81,135,480
Sant Joan les Fonts,237,73,121,3080
Vilobí d'Onyar,298,70,116,2349
Sils,613,53,088,865
Roses,6.861,46,077,067
"Cellera de Ter, la",246,44,073,1789
Blanes,6.726,44,073,065
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,41,068,127
Sant Feliu de Pallerols,126,40,067,3175
Ripoll,1.188,39,065,328
Banyoles,4.242,39,065,092
Sant Feliu de Guíxols,4.125,33,055,080
Castelló d'Empúries,5.910,31,052,052
Palafrugell,5.847,22,037,038
Palamós,2.810,21,035,075
Maçanet de la Selva,957,20,033,209
Torroella de Montgrí,3.273,16,027,049
Vidreres,1.117,15,025,134
Sant Julià del Llor i Bonmatí,181,14,023,773
"Preses, les",74,14,023,1892
Amer,218,14,023,642
Ribes de Freser,128,13,022,1016
Llagostera,1.413,13,022,092
Castellfollit de la Roca,127,13,022,1024
Sant Julià de Ramis,239,12,020,502
"Planes d'Hostoles, les",186,11,018,591
Santa Cristina d'Aro,966,10,017,104
Sant Hilari Sacalm,963,8,013,083
"Bisbal d'Empordà, la",2.432,8,013,033
Fogars de la Selva,63,7,012,1111
Forallac,155,7,012,452
Sant Jaume de Llierca,64,7,012,1094
Besalú,262,7,012,267
Vilademuls,89,6,010,674
Argelaguer,28,6,010,2143
Riudellots de la Selva,255,5,008,196
Llançà,874,5,008,057
Flaçà,202,5,008,248
Camprodon,270,5,008,185
Bellcaire d'Empordà,85,5,008,588
"Vall de Bianya, la",75,4,007,533
Sant Pau de Segúries,34,4,007,1176
Hostalric,494,4,007,081
Calonge i Sant Antoni,2.645,4,007,015
Other municipalities,22.968,49,081,021
Comarques Gironines,160.336,6.013,10000,375

