Municipal distribution. 2005
Osona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,7.650,1.486,5545,1942
Torelló,1.146,215,802,1876
Manlleu,3.548,208,776,586
Tona,453,190,709,4194
Centelles,251,104,388,4143
Taradell,377,63,235,1671
Viladrau,94,36,134,3830
"Esquirol, l'",94,33,123,3511
Sant Hipòlit de Voltregà,220,32,119,1455
Sant Julià de Vilatorta,93,30,112,3226
Roda de Ter,500,29,108,580
"Masies de Voltregà, les",104,23,086,2212
Sant Martí de Centelles,80,22,082,2750
Balenyà,263,22,082,837
Prats de Lluçanès,160,21,078,1312
Folgueroles,52,19,071,3654
Seva,90,17,063,1889
Calldetenes,175,12,045,686
Sant Pere de Torelló,177,11,041,621
Santa Eugènia de Berga,84,10,037,1190
Rupit i Pruit,26,9,034,3462
Sora,19,9,034,4737
Olost,24,9,034,3750
Sant Vicenç de Torelló,79,8,030,1013
Sant Quirze de Besora,114,6,022,526
Perafita,21,6,022,2857
Gurb,54,6,022,1111
Oristà,11,5,019,4545
Orís,8,5,019,6250
Montesquiu,54,5,019,926
Sant Boi de Lluçanès,17,4,015,2353
Vidrà,8,4,015,5000
Other municipalities,311,21,078,675
Osona,16.357,2.680,10000,1638

