Foreign population by age and sex. 2002
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,12,21,488,260
5-9 years,6,14,20,465,248
10-14 years,24,9,33,767,409
15-19 years,34,13,47,1093,582
20-24 years,34,13,47,1093,582
25-29 years,54,16,70,1628,867
30-34 years,56,12,68,1581,843
35-39 years,48,6,54,1256,669
40-44 years,..,..,24,558,297
45-49 years,..,..,17,395,211
50-54 years,..,..,11,256,136
55-59 years,..,..,6,140,074
60-64 years,..,..,4,093,050
65-69 years,..,..,5,116,062
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,329,101,430,10000,5328
%,7651,2349,10000,,

